No,Latitude,Longitude,Name,Altitude,Description
1,42.311000,13.718533,"D001",980.0,"PANETTONE DECOLLO"
2,42.344667,13.784833,"D002",1520.0,"BACHECA DECOLLO"
3,42.317800,13.777683,"D003",760.0,"CARRUFO DECOLLO"
4,42.308750,13.825867,"D004",1350.0,"CANNATINA EST"
5,42.309424,13.820715,"D005",1300.0,"CANNATINA OVEST"
6,42.397630,13.566321,"D006",1630.0,"MONTECRISTO DECOLLO"
7,42.441970,13.558245,"D007",2100.0,"FUNIVIA GS DECOLLO"
8,42.295370,13.742150,"A001",420.0,"PANETTONE ATTERRAGGIO"
9,42.299667,13.767200,"A002",420.0,"MANDORLO ATTERRAGGIO"
10,42.343425,13.643693,"A003",1210.0,"CARRUFO ATTERRAGGIO"
11,42.400513,13.560485,"A004",1440.0,"BIVIO MTE CRISTO ATTERRAGGIO"
12,42.395969,13.556786,"A005",1440.0,"PIANA MTE CRISTO ATTERRAGGIO"
13,42.393370,13.550237,"A006",1380.0,"PIANO DI FUGNO ATTERRAGGIO"
14,42.422932,13.528086,"A007",1060.0,"FUNIVIA GS ATTERRAGGIO"
15,42.431756,13.110277,"B001",1820.0,"MTE GIANO CIMA"
16,42.393950,13.198872,"B002",1900.0,"MTE CALVO CIMA"
17,42.525545,13.098621,"B003",710.0,"POSTA PAESE"
18,42.381601,13.278317,"B004",1890.0,"LA TORRETTA"
19,42.467285,13.200623,"B005",1290.0,"MTE GELATO CIMA"
20,42.256221,13.445206,"B006",2200.0,"MTE OCRE CIMA"
21,42.369794,13.333574,"B007",700.0,"COPPITO PAESE"
22,42.339847,13.375076,"B008",990.0,"MONTE LUCO PAESE"
23,42.399984,13.315516,"B009",700.0,"SAN VITTORINO PAESE"
24,42.495305,13.224651,"B010",800.0,"MARANA PAESE"
25,42.472695,13.247525,"B011",1100.0,"LE SERRE"
26,42.308692,13.424525,"B012",750.0,"BAGNO PAESE"
27,42.435417,13.303396,"B013",750.0,"PIZZOLI PAESE"
28,42.465107,13.292084,"B014",1430.0,"MTE SAN LORENZO CIMA"
29,42.417019,13.342277,"B015",830.0,"ARISCHIA PAESE"
30,42.481314,13.279724,"B016",1360.0,"I CUPI"
31,42.379179,13.389562,"B017",1100.0,"MTE CASTELVECCHIO CIMA"
32,42.454596,13.315155,"B018",1490.0,"MTE MARINE CIMA"
33,42.617893,13.159389,"B019",950.0,"CITTAREALE PAESE"
34,42.499276,13.282162,"B020",850.0,"CASTEL PAGANICA PAESE"
35,42.298300,13.488258,"B021",580.0,"FOSSA PAESE"
36,42.406778,13.382069,"B022",1270.0,"COLLE PAGO MARTINO"
37,42.369401,13.420195,"B023",600.0,"SAN GIACOMO PAESE"
38,42.466450,13.334278,"B024",1500.0,"COLLE POZZE CIMA"
39,42.493871,13.309593,"B025",1500.0,"MTE MOZZANO CIMA"
40,42.478731,13.325506,"B026",1530.0,"COLLE GRANDE CIMA"
41,42.331202,13.478680,"B027",600.0,"ONNA PAESE"
42,42.447553,13.362362,"B028",1600.0,"COLLE MACCHIE CIMA"
43,42.399008,13.415800,"B029",1100.0,"COLLEBRINCIONI PAESE"
44,42.459826,13.356731,"B030",1300.0,"PASSO CAPANNELLE"
45,42.519713,13.301199,"B031",900.0,"CAPITIGNANO PAESE"
46,42.467480,13.354963,"B032",1280.0,"PONTE DELLA LAMA"
47,42.328023,13.495159,"B033",600.0,"SAN GREGORIO PAESE"
48,42.310844,13.516462,"B034",600.0,"BGO SAN LORENZO PAESE"
49,42.361623,13.472950,"B035",700.0,"PAGANICA PAESE"
50,42.432478,13.405621,"B036",1650.0,"MTE STABIATA CIMA"
51,42.256872,13.582363,"B037",800.0,"VALLECUPA PAESE"
52,42.441530,13.397819,"B038",1550.0,"COLLE PRATELLE CIMA"
53,42.288485,13.552237,"B039",600.0,"SAN DEMETRIO PAESE"
54,42.508173,13.336716,"B040",1490.0,"COLLE LEONE CIMA"
55,42.395687,13.458286,"B041",1000.0,"ARAGNO PAESE"
56,42.465082,13.390720,"B042",2130.0,"MTE SAN FRANCO CIMA"
57,42.484125,13.379202,"B043",1370.0,"COLLE BEFANA CIMA"
58,42.410669,13.459230,"B044",1560.0,"MTE ARAGNO CIMA"
59,42.442217,13.429155,"B045",1150.0,"VASTO PAESE"
60,42.361233,13.523346,"B046",1210.0,"MTE CROCE CIMA"
61,42.469631,13.416006,"B047",1780.0,"PASSO BELVEDERE"
62,42.540073,13.346131,"B048",1600.0,"MTE MASCIONI CIMA"
63,42.391101,13.495678,"B049",750.0,"CAMARDA PAESE"
64,42.525279,13.370533,"B050",1330.0,"LAGO CAMPOTOSTO PONTE"
65,42.378117,13.520067,"B051",1060.0,"FILETTO PAESE"
66,42.437283,13.461333,"B052",1180.0,"SAN PIETRO IENCA PAESE"
67,42.218933,13.680897,"B053",1300.0,"MTE OFFERMO"
68,42.493710,13.410071,"B054",1430.0,"COLLE TENDA CIMA"
69,42.265286,13.639990,"B055",860.0,"TUSSIO PAESE"
70,42.349207,13.556528,"B056",1400.0,"COLLE ROTONDO"
71,42.518384,13.392162,"B057",1530.0,"CASTELLANO PAESE"
72,42.463388,13.450231,"B058",2210.0,"MTE IENCA CIMA"
73,42.324362,13.589710,"B059",920.0,"BARISCIANO PAESE"
74,42.403407,13.511604,"B060",1180.0,"COLLE PRETOSO CIMA"
75,42.630246,13.293148,"B061",880.0,"AMATRICE PAESE"
76,42.558644,13.368507,"B062",1420.0,"CAMPOTOSTO PAESE"
77,42.432882,13.496747,"B063",1030.0,"AGRICOLA CASE"
78,42.420947,13.510343,"B064",950.0,"ASSERGI CASELLO A24"
79,42.462701,13.472191,"B065",2330.0,"PIZZO CAMARDA CIMA"
80,42.399851,13.540062,"B066",1500.0,"MTE ROFANO CIMA"
81,42.381499,13.561832,"B067",1640.0,"MTE RUZZA CIMA"
82,42.425806,13.526999,"B068",1120.0,"PIAZZALE FUNIVIA GS CERRETO"
83,42.316949,13.638934,"B069",1380.0,"COSTA CASTELNUOVO"
84,42.457091,13.499931,"B070",2440.0,"CIMA MALECOSTE"
85,42.533407,13.426164,"B071",1730.0,"MTE PIANO CIMA"
86,42.513462,13.448175,"B072",1740.0,"MTE CARDITO CIMA"
87,42.406065,13.559339,"B073",1580.0,"PINETINA MONTE CRISTO"
88,42.242828,13.724413,"B074",800.0,"NAVELLI PAESE"
89,42.495137,13.476002,"B075",1950.0,"COLLE MONACHE CIMA"
90,42.479098,13.493288,"B076",2620.0,"MTE CORVO CIMA"
91,42.414428,13.558079,"B077",1460.0,"PARCHEGGIO IMPIANTI MONTE CRISTO"
92,42.450505,13.524651,"B078",2540.0,"PIZZO CEFALONE CIMA"
93,42.419604,13.557489,"B079",1500.0,"COSTA MONTE CRISTO"
94,42.362265,13.616328,"B080",1230.0,"PIANO LOCCE"
95,42.384720,13.596851,"B081",1590.0,"MTE CARPELONE CIMA"
96,42.297936,13.684753,"B082",870.0,"CARAPELLE C"
97,42.411481,13.577591,"B083",1930.0,"MTE CRISTO CIMA"
98,42.432706,13.564974,"B084",2100.0,"VALLE FREDDA"
99,42.309922,13.688624,"B085",1000.0,"CASTELVECCHIO C"
100,42.472451,13.527088,"B086",2640.0,"PIZZO INTERMESOLI CIMA"
101,42.221545,13.778302,"B087",850.0,"COLLEPIETRO PAESE"
102,42.428652,13.583445,"B088",2240.0,"MTE SCINDARELLA CIMA"
103,42.288432,13.728403,"B089",480.0,"LAGHETTO"
104,42.296960,13.722649,"B090",520.0,"COSTONE PANETTONE"
105,42.327900,13.693433,"B091",1450.0,"CASTELLO CALASCIO"
106,42.456242,13.568561,"B092",2500.0,"MTE AQUILA CIMA"
107,42.424157,13.606915,"B093",2080.0,"MTE SAN GREGORIO CIMA"
108,42.286313,13.745862,"B094",400.0,"BENZINAIO OFENA"
109,42.379623,13.652882,"B095",1760.0,"MTE CECCO D ANTONIO CIMA"
110,42.325383,13.709317,"B096",1320.0,"PINETINA PANETTONE"
111,42.469378,13.565596,"B097",2910.0,"CORNO GRANDE OVEST"
112,42.268804,13.766383,"B098",460.0,"CAPESTRANO"
113,42.411408,13.625154,"B099",1680.0,"BIVIO CAMPO IMPERATORE"
114,42.215881,13.824097,"B100",320.0,"BUSSI PAESE"
115,42.291533,13.757712,"B101",380.0,"CAVA BIVIO"
116,42.319132,13.732828,"B102",1060.0,"CRESTA CROCE"
117,42.459586,13.592427,"B103",1650.0,"RIFUGIO D ARCANGELO"
118,42.244521,13.810263,"B104",370.0,"TROTE BUSSI"
119,42.332386,13.724221,"B105",1080.0,"CRESTA BUSSI"
120,42.398793,13.662821,"B106",1580.0,"BIVIO S STEFANO SESSANIO"
121,42.273150,13.789160,"B107",330.0,"BENZINAIO FLACA"
122,42.282050,13.790750,"B108",380.0,"LAGO CAPODACQUA"
123,42.229007,13.844499,"B109",900.0,"BUSSI ANTENNE"
124,42.222361,13.861056,"B110",970.0,"TRALICCIO PESCOSANSONESCO"
125,42.326717,13.758533,"B111",500.0,"OFENA PAESE"
126,42.428715,13.657671,"B112",1900.0,"MTE FAETO CIMA"
127,42.447224,13.639870,"B113",2390.0,"MTE BRANCASTELLO CIMA"
128,42.366214,13.724180,"B114",1400.0,"CASTEL DEL MONTE"
